﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,1562,17,20,1,293,2,3,0,1269,15,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,1562,2,20,1,293,0,3,0,1269,2,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,1562,1,20,1,293,0,3,0,1269,1,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,1562,303,20,1,293,35,3,0,1269,268,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,1562,110,20,1,293,7,3,0,1269,103,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,1562,463,20,1,293,99,3,0,1269,364,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,1562,14,20,1,293,2,3,0,1269,12,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,411,2,53,0,29,0,2,0,382,2,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,411,12,53,0,29,3,2,0,382,9,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,411,25,53,0,29,1,2,0,382,24,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,411,4,53,0,29,0,2,0,382,4,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,411,2,53,0,29,0,2,0,382,2,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,411,2,53,0,29,0,2,0,382,2,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,411,311,53,0,29,23,2,0,382,288,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,411,0,53,0,29,0,2,0,382,0,51,0
1001,,1,0,1,1,3313,0.67,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,411,0,53,0,29,0,2,0,382,0,51,0
1001,,1,0,1,1,3313,0.67,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,37,2,30,0,5,0,3,0,32,2,27,0
1001,,1,0,1,1,3313,0.67,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,37,0,30,0,5,0,3,0,32,0,27,0
1001,,1,0,1,1,3313,0.67,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,37,3,30,0,5,1,3,0,32,2,27,0
1001,,1,0,1,1,3313,0.67,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,37,1,30,0,5,1,3,0,32,0,27,0
1001,,1,0,1,1,3313,0.67,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,37,1,30,0,5,0,3,0,32,1,27,0
1001,,1,0,1,1,3313,0.67,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,3,0,3,0,1,0,1,0,2,0,2,0
1001,,1,0,1,1,3313,0.67,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,3,0,3,0,1,0,1,0,2,0,2,0
1001,,1,0,1,1,3313,0.67,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,3,0,3,0,1,0,1,0,2,0,2,0
1001,,1,0,1,1,3313,0.67,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,3,0,3,0,1,0,1,0,2,0,2,0
1001,,1,0,1,1,3313,0.67,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,3,0,3,0,1,0,1,0,2,0,2,0
1001,,1,0,1,1,3313,0.67,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,3,0,3,0,1,0,1,0,2,0,2,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,13,1,11,0,2,1,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,13,1,11,0,2,0,1,0,11,1,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,190,GEBY EVA ESPÍNOSA,W,67,,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,191,JAMES ORLANDO OGLE,W,68,,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,5,15,"President of the United States, Libertarian",LIB,1,192,SORINNE ARDELEANU,W,69,,13,0,11,0,2,0,1,0,11,0,10,0
1001,,1,0,1,1,3313,0.67,6,16,"President of the United States, Peace and Freedom",PF,1,51,HOWIE HAWKINS,C,70,PF,1,0,0,0,1,0,0,0,0,0,0,0
1001,,1,0,1,1,3313,0.67,6,16,"President of the United States, Peace and Freedom",PF,1,52,GLORIA LA RIVA,C,71,PF,1,1,0,0,1,1,0,0,0,0,0,0
1001,,1,0,1,1,3313,0.67,14,17,"Democratic Party Central Committee Member, 1st District",,4,82,NICK AKERS,C,73,DEM,1288,618,2432,4,178,77,341,0,1110,541,2091,4
1001,,1,0,1,1,3313,0.67,14,17,"Democratic Party Central Committee Member, 1st District",,4,83,ASHLEIGH EVANS,C,74,DEM,1288,646,2432,4,178,89,341,0,1110,557,2091,4
1001,,1,0,1,1,3313,0.67,14,17,"Democratic Party Central Committee Member, 1st District",,4,84,SANDRA LANG,C,75,DEM,1288,662,2432,4,178,89,341,0,1110,573,2091,4
1001,,1,0,1,1,3313,0.67,14,17,"Democratic Party Central Committee Member, 1st District",,4,85,YOU YOU XUE,C,76,DEM,1288,183,2432,4,178,40,341,0,1110,143,2091,4
1001,,1,0,1,1,3313,0.67,14,17,"Democratic Party Central Committee Member, 1st District",,4,86,DAVID BURRUTO,C,77,DEM,1288,607,2432,4,178,76,341,0,1110,531,2091,4
1001,,1,0,1,1,3313,0.67,7,24,"US Representative, 14th District",,1,53,JACKIE SPEIER,C,120,DEM,2229,1606,101,0,337,245,23,0,1892,1361,78,0
1001,,1,0,1,1,3313,0.67,7,24,"US Representative, 14th District",,1,54,RAN S. PETEL,C,121,REP,2229,382,101,0,337,34,23,0,1892,348,78,0
1001,,1,0,1,1,3313,0.67,7,24,"US Representative, 14th District",,1,55,CRISTOS GOODROW,C,122,DEM,2229,86,101,0,337,23,23,0,1892,63,78,0
1001,,1,0,1,1,3313,0.67,7,24,"US Representative, 14th District",,1,56,ERIC TAYLOR,C,123,NPP,2229,54,101,0,337,12,23,0,1892,42,78,0
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,67,ALEXANDER GLEW,C,135,REP,2229,367,150,4,337,30,37,0,1892,337,113,4
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,68,JOHN H. WEBSTER,C,136,LIB,2229,27,150,4,337,10,37,0,1892,17,113,4
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,69,SHELLY MASUR,C,137,DEM,2229,208,150,4,337,41,37,0,1892,167,113,4
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,70,MIKE BROWNRIGG,C,138,DEM,2229,906,150,4,337,100,37,0,1892,806,113,4
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,71,JOSH BECKER,C,139,DEM,2229,250,150,4,337,43,37,0,1892,207,113,4
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,72,ANNIE OLIVA,C,140,DEM,2229,190,150,4,337,44,37,0,1892,146,113,4
1001,,1,0,1,1,3313,0.67,10,27,"State Senator, 13th District",,1,73,SALLY J. LIEBER,C,141,DEM,2229,127,150,4,337,32,37,0,1892,95,113,4
1001,,1,0,1,1,3313,0.67,12,29,"State Assembly, 22nd District",,1,76,BRIDGET MAHONEY,C,146,REP,2229,281,238,0,337,35,48,0,1892,246,190,0
1001,,1,0,1,1,3313,0.67,12,29,"State Assembly, 22nd District",,1,77,KEVIN MULLIN,C,147,DEM,2229,1463,238,0,337,220,48,0,1892,1243,190,0
1001,,1,0,1,1,3313,0.67,12,29,"State Assembly, 22nd District",,1,78,MARK GILHAM,C,148,REP,2229,247,238,0,337,34,48,0,1892,213,190,0
1001,,1,0,1,1,3313,0.67,20,31,"Member, Board of Supervisors, 1st District",,1,122,DAVE PINE,C,154,,2229,1459,769,0,337,226,111,0,1892,1233,658,0
1001,,1,0,1,1,3313,0.67,20,31,"Member, Board of Supervisors, 1st District",,1,178,TOM CARNEY,W,156,,2229,1,769,0,337,0,111,0,1892,1,658,0
1001,,1,0,1,1,3313,0.67,26,37,Proposition 13 (Majority Approval Required),,1,133,YES,C,173,,2229,1053,121,1,337,188,25,0,1892,865,96,1
1001,,1,0,1,1,3313,0.67,26,37,Proposition 13 (Majority Approval Required),,1,134,NO,C,174,,2229,1054,121,1,337,124,25,0,1892,930,96,1
1001,,1,0,1,1,3313,0.67,29,40,"San Mateo Union High School District, Measure L (55 Percent Approval Required)",,1,139,BONDS YES,C,179,,2229,1133,126,0,337,189,29,0,1892,944,97,0
1001,,1,0,1,1,3313,0.67,29,40,"San Mateo Union High School District, Measure L (55 Percent Approval Required)",,1,140,BONDS NO,C,180,,2229,970,126,0,337,119,29,0,1892,851,97,0
1001,,1,0,1,1,3313,0.67,31,42,"Burlingame Elementary School District, Measure O (55 Percent Approval Required)",,1,143,BONDS YES,C,183,,2229,1214,110,1,337,196,24,0,1892,1018,86,1
1001,,1,0,1,1,3313,0.67,31,42,"Burlingame Elementary School District, Measure O (55 Percent Approval Required)",,1,144,BONDS NO,C,184,,2229,904,110,1,337,117,24,0,1892,787,86,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,1013,5,7,1,168,3,1,0,845,2,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,1013,165,7,1,168,24,1,0,845,141,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,1013,11,7,1,168,1,1,0,845,10,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,1013,1,7,1,168,0,1,0,845,1,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,1013,38,7,1,168,3,1,0,845,35,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,1013,248,7,1,168,64,1,0,845,184,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,1013,27,7,1,168,0,1,0,845,27,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,1013,1,7,1,168,0,1,0,845,1,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,1013,1,7,1,168,0,1,0,845,1,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,1013,157,7,1,168,17,1,0,845,140,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,1013,66,7,1,168,3,1,0,845,63,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,1013,278,7,1,168,51,1,0,845,227,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,1013,7,7,1,168,1,1,0,845,6,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,1013,0,7,1,168,0,1,0,845,0,6,1
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,189,1,26,0,12,0,2,0,177,1,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,189,6,26,0,12,1,2,0,177,5,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,189,15,26,0,12,1,2,0,177,14,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,189,2,26,0,12,0,2,0,177,2,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,189,3,26,0,12,0,2,0,177,3,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,189,0,26,0,12,0,2,0,177,0,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,189,136,26,0,12,8,2,0,177,128,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,189,0,26,0,12,0,2,0,177,0,24,0
1003,,1,0,2,2,2283,0.59,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,189,0,26,0,12,0,2,0,177,0,24,0
1003,,1,0,2,2,2283,0.59,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,24,1,18,0,6,0,5,0,18,1,13,0
1003,,1,0,2,2,2283,0.59,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,24,3,18,0,6,1,5,0,18,2,13,0
1003,,1,0,2,2,2283,0.59,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,24,0,18,0,6,0,5,0,18,0,13,0
1003,,1,0,2,2,2283,0.59,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,24,2,18,0,6,0,5,0,18,2,13,0
1003,,1,0,2,2,2283,0.59,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,24,0,18,0,6,0,5,0,18,0,13,0
1003,,1,0,2,2,2283,0.59,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,5,0,4,0,0,0,0,0,5,0,4,0
1003,,1,0,2,2,2283,0.59,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,5,0,4,0,0,0,0,0,5,0,4,0
1003,,1,0,2,2,2283,0.59,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,5,1,4,0,0,0,0,0,5,1,4,0
1003,,1,0,2,2,2283,0.59,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,5,0,4,0,0,0,0,0,5,0,4,0
1003,,1,0,2,2,2283,0.59,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,5,0,4,0,0,0,0,0,5,0,4,0
1003,,1,0,2,2,2283,0.59,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,5,0,4,0,0,0,0,0,5,0,4,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,7,1,2,0,0,0,0,0,7,1,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,7,1,2,0,0,0,0,0,7,1,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,7,1,2,0,0,0,0,0,7,1,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,7,1,2,0,0,0,0,0,7,1,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,7,1,2,0,0,0,0,0,7,1,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,7,0,2,0,0,0,0,0,7,0,2,0
1003,,1,0,2,2,2283,0.59,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,7,0,2,0,0,0,0,0,7,0,2,0
